

John Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youds
Gender	Male
Year	1779 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Nov 1779
Witnesses	John Youds; Giles Barbon
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 55
Source	LDS Film 1656195
Witnessed Marriage Of	William Ohill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002855&Relationship=Groom
Witnessed Marriage Of	Sarah Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002855&Relationship=Bride



