

Robert Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056215
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hunt
Gender	Male
Abode	Prussia Street
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1802
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	3 Jul 1801
Register	Baptisms 1769 - 1812, Page 65, Entry 4
Source	LDS 1656373
Parent Of	Robert Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056215&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056215&Relationship=2ndParent



