

John Richard Smardon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richard
Surname	Smardon
Gender	Male
Abode	43 Cornwallis Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 May 1860
Register	Baptisms 1853 - 1874, Page 90, Entry 717
Source	LDS Film 1545923
Parent Of	Ella Smardon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302348&Relationship=Baptised
Married To	Susan Ann Smardon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302348&Relationship=2ndParent



