

William Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179027
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boardman
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Addison St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 395, Entry 3154
Source	LDS Film 93884
Parent	William Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179027&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179027&Relationship=2ndParent



