

Mary Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071084
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sanders
Married Surname	Fisher
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	this Parish
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Mar 1824
Status	Spinster
Witnesses	Peter Megeary; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 26, Entry 76
Source	LDS Film 1647985
Witnessed By	Peter Megeary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071084&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071084&Relationship=Witness_2
Married To	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071084&Relationship=Groom



