

Winefred Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130620
First Name (With Contractions)	Winefred
First Name (Without Contractions)	Winefred
Surname	Lewis
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1849
Witnesses	Ellis Hughes; Winefred Lewis
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 100, Entry 199
Source	LDS Film 1656509
Witnessed Marriage Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130620&Relationship=Groom
Witnessed Marriage Of	Laura Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130620&Relationship=Bride



