

Robert Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297174
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Robinson
Gender	Male
Abode	2 Sheriff St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	20 May 1853
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1830 - 1872, Page 104, Entry 825
Source	LDS Film 1656013
Parent Of	Samuel Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297174&Relationship=Baptised
Married To	Bertha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297174&Relationship=2ndParent



