

Samuel Graham Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101895
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Graham
Surname	Hall
Parent's Occupation (As Documented)	Molder
Parent's Occupation (Standardised)	Moulder
Gender	Male
Abode	Peter Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 271, Entry 2164
Source	LDS Film 1656418
Parent	James Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101895&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101895&Relationship=2ndParent



