

John Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163672
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Muir
Gender	Male
Abode	Park Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 357, Entry 2856
Source	LDS Film 1656423
Parent	Agnes Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163672&Relationship=1stParent



