

Thomas Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111098
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ward
Gender	Male
Abode	Summer Seat
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Nov 1834
Register	Burials 1833 - 1835, Page 126, Entry 9225
Source	LDS Film 560881
Parent Of	Eliza Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111098&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111098&Relationship=2ndParent



