

Stephen Bahan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036371
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Bahan
Gender	Male
Abode	North Street
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Dec 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full age
Status	Bachelor
Witnesses	Patt Gilligan; Catherine Gilligan, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off. Minister
Register	Marriages 1837 - 1840, Page 29, Entry 58
Source	LDS Film 656197
Witnessed By	Patt Gilligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036371&Relationship=Witness_1
Witnessed By	Catherine Gilligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036371&Relationship=Witness_2
Married To	Mary Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036371&Relationship=Bride



