

William Sims	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120302
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sims
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leeds Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 45, Entry 355
Source	LDS Film 1656419
Parent	William Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120302&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120302&Relationship=2ndParent



