

Joseph Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177565
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Price
Gender	Male
Abode	Blundell St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1843
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1842 - 1843, Page 212, Entry 1691
Source	LDS Film 93884
Parent Of	Jane Lightfoot Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177565&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177565&Relationship=2ndParent



