

Charles Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092469
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cox
Parent's Occupation (As Documented)	Revenue Officer
Parent's Occupation (Standardised)	Revenue Officer
Gender	Male
Abode	Pownall St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 256, Entry 1938
Source	LDS film 1656378
Parent	Charles Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092469&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092469&Relationship=2ndParent



