

Thomas Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039590
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kitchen
Gender	Male
Abode	Oldham St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Apr 1793
Register	Baptisms 1793 - 1799, Page 21, Entry 8
Source	LDS Film 1656377
Parent Of	Alice Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039590&Relationship=Baptised
Married To	Mary Ann Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039590&Relationship=2ndParent



