

Francis Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073211
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Harrison
Gender	Male
Abode	this Parish
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Mar 1832
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Thomas Thorp; James Musker
Marriage Type	Licence
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 184, Entry 359
Source	LDS Film 1647985
Witnessed By	Thomas Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073211&Relationship=Witness_1
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073211&Relationship=Witness_2
Married To	Ann Swires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073211&Relationship=Bride



