

Holden Dunbabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106472
First Name (With Contractions)	Holden
First Name (Without Contractions)	Holden
Surname	Dunbabin
Gender	Unknown
Abode	Westmorland Place
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1823
Occupation (As Documented)	Captain in the East India Comp.
Occupation (Standardised)	Ship Captain??
Date Of Child's Birth	19 Dec 1822
Register	Baptisms 1821 - 1823, Page 251, Entry 33
Source	LDS Film 93834
Parent Of	Peter Frederick Dunbabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106472&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106472&Relationship=2ndParent



