

Thomas Haughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422292
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haughton
Gender	Male
Abode	Bridgewater Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 May 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Dec 1795
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 61, Entry 16
Source	LDS Film 1468979
Parent Of	Thomas Wareing Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422292&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422292&Relationship=2ndParent



