

Andrew White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219579
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	White
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1772
Date Of Child's Birth	14 Nov 1772
Register	Baptisms 1750 - 1783, Page 23, Entry 20
Source	LDS Film 1546062
Parent Of	Susanna White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219579&Relationship=Baptised



