

Jemima of James Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025513
First Name (With Contractions)	Jemima
First Name (Without Contractions)	Jemima
Middle or Other Names	of James
Surname	Allen
Name Suffixes	Relict
Gender	Female
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1785
Date Of Child's Birth	4 Apr 1785
Register	Baptisms 1785, Page 132, Entry 394
Source	LDS Film 93833
Parent Of	George Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025513&Relationship=Baptised
Married To	James Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025513&Relationship=1stParent



