

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069229
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Dec 1809
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 74, Entry 1362
Source	LDS Film 1656197
Witnessed Marriage Of	John Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069229&Relationship=Groom
Witnessed Marriage Of	Mary Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069229&Relationship=Bride



