

Joseph Askew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002788
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Askew
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1727
Occupation (As Documented)	Tornr. Of Wood
Occupation (Standardised)	Wood Turner
Date Of Child's Birth	9 Sep 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 24
Source	LDS Film 1656376
Parent Of	Anne Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002788&Relationship=Baptised



