

Henry Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094874
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Boardman
Gender	Male
Abode	West Derby
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Aug 1800
Date Of Child's Death	25 Aug 1800
Register	Burials 1790 - 1812, Page 49, Entry 10
Source	LDS Film 1647560
Parent Of	Jane Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094874&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094874&Relationship=2ndParent



