

Richard Pringle Beale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067025
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Pringle
Surname	Beale
Gender	Male
Abode	Liverpool
Year	1794
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Jun 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	George Price; Richd. Roberts
Marriage Type	Licence
Marrying Minister	James White Officiating Minister
Register	Marriages 1792 - 1813, Page 14, Entry 55
Source	LDS Film 1656015
Witnessed By	George Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067025&Relationship=Witness_1
Witnessed By	Richd. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067025&Relationship=Witness_2
Married To	Mary Matthias	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067025&Relationship=Bride



