

Sophia P. Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110560
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Middle or Other Names	P.
Surname	Arrowsmith
Gender	Female
Abode	Islington
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Aug 1834
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	5243
Register	Burials 1833 - 1835, Page 119, Entry 8682
Source	LDS Film 560881
Parent	Obah. Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110560&Relationship=1stParent
Parent	Susanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110560&Relationship=2ndParent



