

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049034
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Nov 1765
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Groom signed Brearley]
Register	Marriages 1754 - 1775, Page 85, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	James Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049034&Relationship=Groom
Witnessed Marriage Of	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049034&Relationship=Bride



