

Simeon Corvell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042917
First Name (With Contractions)	Simeon
First Name (Without Contractions)	Simeon
Surname	Corvell
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Oct 1851
Witnesses	Simeon Corvell; Jane Corvell
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 150, Entry 299
Source	LDS Film 1656375
Witnessed Marriage Of	George Bladon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042917&Relationship=Groom
Witnessed Marriage Of	Hannah Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042917&Relationship=Bride



