

Henry Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143332
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hunter
Gender	Male
Abode	Jordan Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 270, Entry 2156
Source	LDS Film 1656421
Parent Of	Margaret Jane Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143332&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143332&Relationship=2ndParent



