

Isabella Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081160
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Burns
Married Surname	Kidd
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Denison St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1853
Minor Or Full	full
Status	Spinster
Witnesses	Benjamin Unwin; Sarah Burns, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1853, Page 56, Entry 112
Source	LDS Film 1656678
Witnessed By	Benjamin Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081160&Relationship=Witness_1
Witnessed By	Sarah Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081160&Relationship=Witness_2
Married To	Andriedd Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081160&Relationship=Groom



