

Thomas Gorttin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001837
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gorttin
Parent's Occupation (As Documented)	Slayton
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Feb 1724
Register	Burials 1704 - 1737, Page 138, Entry 13
Source	LDS Film 1656376
Parent	Homphry Gorttin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001837&Relationship=1stParent



