

William Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054131
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winstanley
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1820
Witnesses	William Winstanley, (X); John McAllister
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 64, Entry 192
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054131&Relationship=Groom
Witnessed Marriage Of	Ellen Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054131&Relationship=Bride



