

Harry Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296914
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Clarkson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	31 Oct 1852
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 198, Entry 1
Source	LDS Film 1647560
Parent	Samuel Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296914&Relationship=1stParent
Parent	Mary Elizabeth Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296914&Relationship=2ndParent



