

Samuel Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045091
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stevens
Gender	Male
Abode	Harford street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Nov 1796
Register	Baptisms 1795 - 1797, Page 26, Entry 264
Source	LDS Film 93833
Parent Of	Ann Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045091&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045091&Relationship=2ndParent



