

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052062
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Nov 1812
Witnesses	James Heyes; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 114, Entry 5465
Source	LDS Film 1656150
Witnessed Marriage Of	Samuel Sherratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052062&Relationship=Groom
Witnessed Marriage Of	Julia Anne Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052062&Relationship=Bride



