

Thomas Badcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019823
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Badcock
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jun 1823
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 758
Source	LDS Film 1068890
Married To	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019823&Relationship=Bride



