

[unnamed] Lipsir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164928
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Lipsir
Spouse's Occupation (As Documented)	Police Man
Spouse's Occupation (Standardised)	Policeman
Gender	Unknown
Abode	Lawrence Street
Year	1840 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1840
Date Of Child's Birth	2 Apr 1840
Notes	private [in right margin]
Register	Baptisms 1813 - 1841, Page 94, Entry 747
Source	LDS Film 1656149
Parent Of	Emma Lipsir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164928&Relationship=Baptised
Married To	Lewis Lipsir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164928&Relationship=1stParent



