

Samuel Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121347
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harris
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 79, Entry 631
Source	LDS Film 1656419
Parent	Frederick Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121347&Relationship=1stParent
Parent	Mary Ann Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121347&Relationship=2ndParent



