

Thomas Barret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020424
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barret
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1768
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1765 - 1769, Page 55, Entry 13
Source	LDS Film 1656377
Parent Of	John Barret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020424&Relationship=Deceased



