

Matthias Hocknall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115435
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Hocknall
Gender	Male
Abode	Fontenoy Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1825
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1825, Page 188, Entry 1500
Source	LDS Film 1656419
Parent Of	Frances Hocknall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115435&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115435&Relationship=2ndParent



