

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174201
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Frederick St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1842
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1841 - 1842, Page 251, Entry 2007
Source	LDS Film 2045907
Parent Of	Mary Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174201&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174201&Relationship=2ndParent



