

Benjamin Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245355
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Wilson
Gender	Male
Abode	Bootle
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1858
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Date Of Child's Birth	17 Jul 1858
Register	Baptisms 1858 - 1859, Page 44, Entry 345
Source	LDS Film 1656561
Parent Of	Ann Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245355&Relationship=Baptised
Married To	Mary Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245355&Relationship=2ndParent



