

Samuel Knife	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009369
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Knife
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Apr 1802
Witnesses	Samuel Knife; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 202, Entry 39
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009369&Relationship=Groom
Witnessed Marriage Of	Charlotte Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009369&Relationship=Bride



