

Francis Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116575
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Rawlinson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Great Cross Hall Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jun 1826
Register	Baptisms 1826, Page 6, Entry 550
Source	LDS Film 1068891
Parent	John Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116575&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116575&Relationship=2ndParent



