

Henry Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025776
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Howarth
Gender	Male
Abode	Vernon Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1785
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	4 Jul 1785
Register	Baptisms 1785, Page 136, Entry 657
Source	LDS Film 93833
Parent Of	James Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025776&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025776&Relationship=2ndParent



