

Rebecca Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142404
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Atherton
Spouse's Occupation (As Documented)	Chair Maker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Cross Hall St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1833
Register	Baptisms 1833 - 1834, Page 152, Entry 1213
Source	LDS Film 1656421
Parent Of	Caroline Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142404&Relationship=Baptised
Married To	John Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142404&Relationship=1stParent



