

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Abode	Paradise St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1801
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Death	16 Jan 1801
Register	Burials 1800 - 1801, Page 27, Entry 13
Source	LDS Film 93833
Parent Of	Catharine Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050922&Relationship=Deceased



