

John Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097395
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robert
Surname	Evans
Gender	Male
Abode	Gt George St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 132, Entry 1051
Source	LDS film 1656378
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097395&Relationship=1stParent
Parent	Elizabeth Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097395&Relationship=2ndParent



