

Farrell Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087055
First Name (With Contractions)	Farrell
First Name (Without Contractions)	Farrell
Surname	Cain
Gender	Unknown
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1858
Witnesses	Farrell Cain, (X); Mary Kenny, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1858, Page 154, Entry 307
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Michael Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087055&Relationship=Groom
Witnessed Marriage Of	Rose Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087055&Relationship=Bride



