

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085239
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1857
Witnesses	Robert Evans; Esther Reynolds, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 182, Entry 363
Source	LDS Film 1656679
Witnessed Marriage Of	Edward Batho	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085239&Relationship=Groom
Witnessed Marriage Of	Frances Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085239&Relationship=Bride



