

Makin Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041294
First Name (With Contractions)	Makin
First Name (Without Contractions)	Makin
Surname	Simmons
Gender	Unknown
Abode	Plumb Street
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	11 May 1787
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Spouse's Death	9 May 1787
Register	Burials 1769 - 1800, Page 13, Entry 2
Source	LDS Film 1656373
Married To	Elizabeth Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041294&Relationship=Deceased



