

William Pover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298306
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pover
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St George, Everton, Lancashire
Date Of Baptism	19 May 1855
Baptising Minister	James Lawrence Curate
Register	Baptisms 1814 - 1866, Page 203, Entry 1619
Source	LDS Film 2147913
Parent	Thomas Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298306&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298306&Relationship=2ndParent



