

Henry Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077921
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Corless
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1850
Witnesses	Henry Corless; Mary Jones
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 84, Entry 168
Source	LDS Film 1656510
Witnessed Marriage Of	William Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077921&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077921&Relationship=Bride



