

William Meaghers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040704
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meaghers
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1841
Witnesses	William Meaghers; Mary Roark
Marriage Type	Certificate
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 124, Entry 154
Source	LDS Film 1068927
Witnessed Marriage Of	Edward Frazier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040704&Relationship=Groom
Witnessed Marriage Of	Rose Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040704&Relationship=Bride



