

Robert Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099814
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morton
Gender	Male
Abode	Leeds Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 67, Entry 536
Source	LDS Film 1656418
Parent Of	Mary Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099814&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099814&Relationship=2ndParent



