

Samuel Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006466
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Lee
Gender	Male
Abode	Tyrers Wint
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1750
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Apr 1750
Register	Baptisms 1737 - 1754, Page 59, Entry 7
Source	LDS Film 1656376
Parent Of	Mary Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006466&Relationship=Baptised



