

David Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079109
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Page
Gender	Male
Abode	Greek St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1851
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	John Chapman; Ann Chapman
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 51, Entry 101
Source	LDS Film 1656510
Witnessed By	John Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079109&Relationship=Witness_1
Witnessed By	Ann Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079109&Relationship=Witness_2
Married To	Elenor Laidlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079109&Relationship=Bride



