

William Stopforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stopforth
Gender	Male
Abode	Upper Milk St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1855
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	9 Jul 1855
Register	Baptisms 1855 - 1856, Page 107, Entry 855
Source	LDS Film 93887
Parent Of	Richard Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237495&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237495&Relationship=2ndParent



