

Elizabeth Rickard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041778
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rickard
Married Surname	Leighton
Spouse's Occupation (As Documented)	Apothacary
Spouse's Occupation (Standardised)	Apothecary
Gender	Female
Abode	Crown Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Nov 1845
Minor Or Full	Full
Status	Spinster
Witnesses	Peter King; Saml. Jones; William Thompson Rickard
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 41, Entry 81
Source	LDS Film 1656374
Witnessed By	Peter King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041778&Relationship=Witness_1
Witnessed By	Saml. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041778&Relationship=Witness_2
Married To	Robert Leighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041778&Relationship=Groom
Witnessed By	William Thompson Rickard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041778&Relationship=Witness_3



