

Miles McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428817
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	McCoy
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Oct 1836
Date Of Child's Birth	1 Oct 1836
Register	Baptisms 1836 - 1840, Page 40, Entry 1
Source	LDS Film 396375
Parent Of	Mary McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428817&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428817&Relationship=2ndParent



