

Mary Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060117
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Molyneux
Gender	Female
Abode	Vauxhall Road
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 May 1813
Age At Death	66 Years
Age At Death (Years)	66
Burying Minister	James Gildart Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 26, Entry 90
Source	LDS Film 1068890
Married To	John Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060117&Relationship=Spouse



