

Hugh German	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052787
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	German
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Dec 1815
Witnesses	Hugh German; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 232, Entry 696
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas German	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052787&Relationship=Groom
Witnessed Marriage Of	Martha Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052787&Relationship=Bride



