

Edward Swailes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048011
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Swailes
Gender	Male
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1798
Occupation (As Documented)	Soldier in East Kent Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	21 Mar 1798
Register	Baptisms 1769 - 1812, Page 43, Entry 12
Source	LDS 1656373
Parent Of	Esther Swailes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048011&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048011&Relationship=2ndParent



