

William Walklete	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118031
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walklete
Gender	Male
Abode	Leander Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 159, Entry 1266
Source	LDS 1656419
Parent Of	Sophia Walklete	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118031&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118031&Relationship=2ndParent



