

Matthew Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085045
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Simcock
Name Suffixes	Gentleman
Gender	Male
Abode	Formby
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Jun 1857
Age At Marriage	46
Status	Widower
Witnesses	Ellis Jones; Elizth. Rorke
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 104, Entry 208
Source	LDS Film 2147914
Witnessed By	Ellis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085045&Relationship=Witness_1
Witnessed By	Elizth. Rorke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085045&Relationship=Witness_2
Married To	Olympia Louisa Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085045&Relationship=Bride



